FID,gid,nombre_geografico,tipo_asentamiento,codigo_asentamiento,nombre_aglomerado,codigo_aglomerado,nombre_departamento,codigo_indec_departamento,nombre_provincia,codigo_indec_provincia,latitud_grado_decimal,longitud_grado_decimal,latitud_grado_sexagecimal,longitud_grado_sexagecimal,fuente_de_captura,geom
entidad_bahra.342,342,Caseros,Entidad,0684001001,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.607936,-58.563939,"-34º36'29""","-58º33'50""",INDEC,MULTIPOINT ((-58.56393885276133 -34.60793604293622))
entidad_bahra.343,343,Churruca,Entidad,0684001002,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.559089,-58.621086,"-34º33'33""","-58º37'16""",INDEC,MULTIPOINT ((-58.62108616836285 -34.55908942234819))
entidad_bahra.344,344,Ciudad Jardín Lomas del Palomar,Entidad,0684001003,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.602057,-58.591813,"-34º36' 7""","-58º35'31""",INDEC,MULTIPOINT ((-58.59181293233968 -34.602057107722324))
entidad_bahra.345,345,Ciudadela,Entidad,0684001004,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.637915,-58.539343,"-34º38'16""","-58º32'22""",INDEC,MULTIPOINT ((-58.53934334094427 -34.637915316971245))
entidad_bahra.346,346,El Libertador,Entidad,0684001005,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.555427,-58.612811,"-34º33'20""","-58º36'46""",INDEC,MULTIPOINT ((-58.61281079047562 -34.555427023458805))
entidad_bahra.347,347,José Ingenieros,Entidad,0684001006,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.617168,-58.535948,"-34º37' 2""","-58º32' 9""",INDEC,MULTIPOINT ((-58.53594775528735 -34.617168261763595))
entidad_bahra.348,348,Loma Hermosa,Entidad,0684001007,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.568675,-58.602142,"-34º34' 7""","-58º36' 8""",INDEC,MULTIPOINT ((-58.60214226542433 -34.56867525209826))
entidad_bahra.349,349,Martín Coronado,Entidad,0684001008,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.583768,-58.596704,"-34º35' 2""","-58º35'48""",INDEC,MULTIPOINT ((-58.5967036958912 -34.58376766347471))
entidad_bahra.350,350,11 de Septiembre,Entidad,0684001009,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.565994,-58.618596,"-34º33'58""","-58º37' 7""",INDEC,MULTIPOINT ((-58.61859625773565 -34.56599425340112))
entidad_bahra.351,351,Pablo Podestá,Entidad,0684001010,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.584949,-58.611638,"-34º35' 6""","-58º36'42""",INDEC,MULTIPOINT ((-58.61163797625283 -34.58494881010715))
entidad_bahra.352,352,Remedios de Escalada,Entidad,0684001011,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.570973,-58.619803,"-34º34'16""","-58º37'11""",INDEC,MULTIPOINT ((-58.61980342730862 -34.57097320760883))
entidad_bahra.353,353,Sáenz Peña,Entidad,0684001012,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.600149,-58.527633,"-34º36' 1""","-58º31'39""",INDEC,MULTIPOINT ((-58.52763324412974 -34.600148570058536))
entidad_bahra.354,354,Santos Lugares,Entidad,0684001013,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.603007,-58.540825,"-34º36'11""","-58º32'27""",INDEC,MULTIPOINT ((-58.540824959731836 -34.60300703413941))
entidad_bahra.355,355,Villa Bosch,Entidad,0684001014,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.586816,-58.573806,"-34º35'13""","-58º34'26""",INDEC,MULTIPOINT ((-58.57380620794523 -34.58681563293328))
entidad_bahra.356,356,Villa Raffo,Entidad,0684001015,Gran Buenos Aires,0001,Tres de Febrero,06840,Buenos Aires,06,-34.608400,-58.530915,"-34º36'30""","-58º31'51""",INDEC,MULTIPOINT ((-58.53091475664747 -34.608400465857336))
entidad_bahra.357,357,Carapachay,Entidad,0686101001,Gran Buenos Aires,0001,Vicente López,06861,Buenos Aires,06,-34.528205,-58.534613,"-34º31'42""","-58º32' 5""",INDEC,MULTIPOINT ((-58.53461344932309 -34.52820513288047))
entidad_bahra.358,358,Florida,Entidad,0686101002,Gran Buenos Aires,0001,Vicente López,06861,Buenos Aires,06,-34.532011,-58.492825,"-34º31'55""","-58º29'34""",INDEC,MULTIPOINT ((-58.492825181148085 -34.53201075023391))
entidad_bahra.359,359,Florida Oeste,Entidad,0686101003,Gran Buenos Aires,0001,Vicente López,06861,Buenos Aires,06,-34.538507,-58.515459,"-34º32'19""","-58º30'56""",INDEC,MULTIPOINT ((-58.515458883630814 -34.53850729428875))
entidad_bahra.360,360,La Lucila,Entidad,0686101004,Gran Buenos Aires,0001,Vicente López,06861,Buenos Aires,06,-34.498695,-58.488602,"-34º29'55""","-58º29'19""",INDEC,MULTIPOINT ((-58.48860219248515 -34.49869540311238))
entidad_bahra.361,361,Munro,Entidad,0686101005,Gran Buenos Aires,0001,Vicente López,06861,Buenos Aires,06,-34.529805,-58.525183,"-34º31'47""","-58º31'31""",INDEC,MULTIPOINT ((-58.52518280160598 -34.52980472740217))
entidad_bahra.362,362,Olivos,Entidad,0686101006,Gran Buenos Aires,0001,Vicente López,06861,Buenos Aires,06,-34.509320,-58.481396,"-34º30'34""","-58º28'53""",INDEC,MULTIPOINT ((-58.48139616880583 -34.509320372272406))
entidad_bahra.390,390,Las Mojarras,Entidad,1009111002,Las Mojarras,1470,Santa María,10091,Catamarca,10,-26.693757,-66.066214,"-26º41'38""","-66º 3'58""",INDEC,MULTIPOINT ((-66.06621443023516 -26.6937570109379))
entidad_bahra.363,363,Vicente López,Entidad,0686101007,Gran Buenos Aires,0001,Vicente López,06861,Buenos Aires,06,-34.525740,-58.474150,"-34º31'33""","-58º28'27""",INDEC,MULTIPOINT ((-58.474149827392644 -34.52574045848668))
entidad_bahra.364,364,Villa Adelina,Entidad,0686101008,Gran Buenos Aires,0001,Vicente López,06861,Buenos Aires,06,-34.526505,-58.545468,"-34º31'35""","-58º32'44""",INDEC,MULTIPOINT ((-58.54546753532818 -34.526505317671884))
entidad_bahra.365,365,Villa Martelli,Entidad,0686101009,Gran Buenos Aires,0001,Vicente López,06861,Buenos Aires,06,-34.551304,-58.506627,"-34º33' 5""","-58º30'24""",INDEC,MULTIPOINT ((-58.506626719485375 -34.55130427976177))
entidad_bahra.366,366,Mar Azul,Entidad,0686801001,Mar Azul,2155,Villa Gesell,06868,Buenos Aires,06,-37.336812,-57.029536,"-37º20'13""","-57º 1'46""",INDEC,MULTIPOINT ((-57.0295357510231 -37.33681191494659))
entidad_bahra.367,367,Mar de las Pampas,Entidad,0686801002,Mar Azul,2155,Villa Gesell,06868,Buenos Aires,06,-37.326564,-57.022536,"-37º19'36""","-57º 1'21""",INDEC,MULTIPOINT ((-57.022536432273085 -37.32656352789934))
entidad_bahra.368,368,Barrio Saavedra,Entidad,0688205001,Zárate,0033,Zárate,06882,Buenos Aires,06,-34.138027,-59.005403,"-34º 8'17""","-59º 0'19""",INDEC,MULTIPOINT ((-59.005402849865796 -34.138026855185046))
entidad_bahra.369,369,Zárate,Entidad,0688205002,Zárate,0033,Zárate,06882,Buenos Aires,06,-34.098917,-59.029663,"-34º 5'56""","-59º 1'47""",INDEC,MULTIPOINT ((-59.02966293209069 -34.09891651962935))
entidad_bahra.370,370,Buena Vista,Entidad,1002105001,El Alamito,2205,Andalgalá,10021,Catamarca,10,-27.505720,-66.022881,"-27º30'21""","-66º 1'22""",INDEC,MULTIPOINT ((-66.02288050937698 -27.50572045771682))
entidad_bahra.371,371,El Alamito,Entidad,1002105002,El Alamito,2205,Andalgalá,10021,Catamarca,10,-27.494568,-66.022449,"-27º29'40""","-66º 1'21""",INDEC,MULTIPOINT ((-66.02244875922297 -27.494568045546956))
entidad_bahra.372,372,Aconquija,Entidad,1002106001,El Lindero,1405,Andalgalá,10021,Catamarca,10,-27.468098,-66.010317,"-27º28' 5""","-66º 0'37""",INDEC,MULTIPOINT ((-66.01031653751606 -27.468098140927044))
entidad_bahra.373,373,Alto de las Juntas,Entidad,1002106002,El Lindero,1405,Andalgalá,10021,Catamarca,10,-27.427933,-65.995097,"-27º25'41""","-65º59'42""",INDEC,MULTIPOINT ((-65.99509744331525 -27.42793336738321))
entidad_bahra.374,374,El Lindero,Entidad,1002106003,El Lindero,1405,Andalgalá,10021,Catamarca,10,-27.453106,-66.004503,"-27º27'11""","-66º 0'16""",INDEC,MULTIPOINT ((-66.0045034471386 -27.453106000031106))
entidad_bahra.375,375,La Mesada,Entidad,1002106004,El Lindero,1405,Andalgalá,10021,Catamarca,10,-27.444155,-66.002213,"-27º26'39""","-66º 0' 8""",INDEC,MULTIPOINT ((-66.0022126478121 -27.44415494310673))
entidad_bahra.376,376,Los Ángeles Norte,Entidad,1004211001,Los Ángeles,2208,Capayán,10042,Catamarca,10,-28.459144,-65.948823,"-28º27'33""","-65º56'56""",INDEC,MULTIPOINT ((-65.94882340345637 -28.459144332247458))
entidad_bahra.377,377,Los Ángeles Sur,Entidad,1004211002,Los Ángeles,2208,Capayán,10042,Catamarca,10,-28.482984,-65.950615,"-28º28'59""","-65º57' 2""",INDEC,MULTIPOINT ((-65.95061543213104 -28.48298362881145))
entidad_bahra.378,378,El Hueco,Entidad,1006304001,Gran San Fernando del Valle de Catamarca,0021,Fray Mamerto Esquiú,10063,Catamarca,10,-28.422071,-65.711764,"-28º25'19""","-65º42'42""",INDEC,MULTIPOINT ((-65.71176374459729 -28.422070578678525))
entidad_bahra.379,379,La Carrera,Entidad,1006304002,Gran San Fernando del Valle de Catamarca,0021,Fray Mamerto Esquiú,10063,Catamarca,10,-28.356843,-65.707311,"-28º21'25""","-65º42'26""",INDEC,MULTIPOINT ((-65.70731143737783 -28.356842926032197))
entidad_bahra.380,380,La Falda de San Antonio,Entidad,1006304003,Gran San Fernando del Valle de Catamarca,0021,Fray Mamerto Esquiú,10063,Catamarca,10,-28.424993,-65.696735,"-28º25'30""","-65º41'48""",INDEC,MULTIPOINT ((-65.6967351961 -28.42499261123231))
entidad_bahra.381,381,La Tercena,Entidad,1006304004,Gran San Fernando del Valle de Catamarca,0021,Fray Mamerto Esquiú,10063,Catamarca,10,-28.372188,-65.704880,"-28º22'20""","-65º42'18""",INDEC,MULTIPOINT ((-65.7048797047004 -28.37218776923728))
entidad_bahra.382,382,San Antonio,Entidad,1006304005,Gran San Fernando del Valle de Catamarca,0021,Fray Mamerto Esquiú,10063,Catamarca,10,-28.425757,-65.708381,"-28º25'33""","-65º42'30""",INDEC,MULTIPOINT ((-65.70838118500212 -28.425756697723912))
entidad_bahra.383,383,San José,Entidad,1006304006,Gran San Fernando del Valle de Catamarca,0021,Fray Mamerto Esquiú,10063,Catamarca,10,-28.390406,-65.701712,"-28º23'25""","-65º42' 6""",INDEC,MULTIPOINT ((-65.70171161012702 -28.39040636797043))
entidad_bahra.384,384,Chañar Punco,Entidad,1009103001,Chañar Punco,0989,Santa María,10091,Catamarca,10,-26.724560,-66.076098,"-26º43'28""","-66º 4'34""",INDEC,MULTIPOINT ((-66.07609758247388 -26.7245601354379))
entidad_bahra.385,385,Lampacito,Entidad,1009103002,Chañar Punco,0989,Santa María,10091,Catamarca,10,-26.714552,-66.068288,"-26º42'52""","-66º 4' 6""",INDEC,MULTIPOINT ((-66.06828810735702 -26.714552101458228))
entidad_bahra.386,386,Medanitos,Entidad,1009103003,Chañar Punco,0989,Santa María,10091,Catamarca,10,-26.750778,-66.078723,"-26º45' 3""","-66º 4'43""",INDEC,MULTIPOINT ((-66.07872336594674 -26.750777994006558))
entidad_bahra.387,387,Famatanca,Entidad,1009107001,Famatanca,1380,Santa María,10091,Catamarca,10,-26.770956,-66.082273,"-26º46'15""","-66º 4'56""",INDEC,MULTIPOINT ((-66.08227314999118 -26.770956416344415))
entidad_bahra.388,388,San José Banda,Entidad,1009107002,Famatanca,1380,Santa María,10091,Catamarca,10,-26.797435,-66.085185,"-26º47'51""","-66º 5' 7""",INDEC,MULTIPOINT ((-66.08518455389267 -26.797435257660403))
entidad_bahra.389,389,El Cerrito,Entidad,1009111001,Las Mojarras,1470,Santa María,10091,Catamarca,10,-26.671915,-66.060792,"-26º40'19""","-66º 3'39""",INDEC,MULTIPOINT ((-66.06079164112741 -26.671915217371374))
entidad_bahra.391,391,Casa de Piedra,Entidad,1009114001,San José,0780,Santa María,10091,Catamarca,10,-26.816619,-66.079496,"-26º48'60""","-66º 4'46""",INDEC,MULTIPOINT ((-66.07949623945728 -26.81661920333324))
entidad_bahra.392,392,La Puntilla,Entidad,1009114002,San José,0780,Santa María,10091,Catamarca,10,-26.824889,-66.085081,"-26º49'30""","-66º 5' 6""",INDEC,MULTIPOINT ((-66.08508142147292 -26.824889113317205))
entidad_bahra.393,393,Palo Seco,Entidad,1009114003,San José,0780,Santa María,10091,Catamarca,10,-26.809275,-66.074615,"-26º48'33""","-66º 4'29""",INDEC,MULTIPOINT ((-66.0746154327429 -26.80927495544472))
entidad_bahra.394,394,San José Norte,Entidad,1009114004,San José,0780,Santa María,10091,Catamarca,10,-26.788516,-66.065927,"-26º47'19""","-66º 3'57""",INDEC,MULTIPOINT ((-66.06592713753544 -26.78851579005903))
entidad_bahra.395,395,San José Villa,Entidad,1009114005,San José,0780,Santa María,10091,Catamarca,10,-26.801329,-66.068333,"-26º48' 5""","-66º 4' 6""",INDEC,MULTIPOINT ((-66.06833275991309 -26.801329287230928))
entidad_bahra.396,396,Copacabana,Entidad,1010505001,Copacabana,1397,Tinogasta,10105,Catamarca,10,-28.175414,-67.488040,"-28º10'31""","-67º29'17""",INDEC,MULTIPOINT ((-67.48804010849501 -28.17541449152848))
entidad_bahra.397,397,La Puntilla,Entidad,1010505002,Copacabana,1397,Tinogasta,10105,Catamarca,10,-28.129331,-67.499756,"-28º 7'46""","-67º29'59""",INDEC,MULTIPOINT ((-67.49975637544941 -28.129330882988775))
entidad_bahra.398,398,Fiambalá,Entidad,1010511001,Fiambalá,0528,Tinogasta,10105,Catamarca,10,-27.689455,-67.619148,"-27º41'22""","-67º37' 9""",INDEC,MULTIPOINT ((-67.61914802128818 -27.689455422132973))
entidad_bahra.399,399,La Ramadita,Entidad,1010511002,Fiambalá,0528,Tinogasta,10105,Catamarca,10,-27.684460,-67.619439,"-27º41' 4""","-67º37'10""",INDEC,MULTIPOINT ((-67.61943925419281 -27.684459770280984))
entidad_bahra.400,400,Pampa Blanca,Entidad,1010511003,Fiambalá,0528,Tinogasta,10105,Catamarca,10,-27.652527,-67.614765,"-27º39' 9""","-67º36'53""",INDEC,MULTIPOINT ((-67.61476496232606 -27.65252699173777))
entidad_bahra.401,401,El Bañado,Entidad,1011204001,Gran San Fernando del Valle de Catamarca,0021,Valle Viejo,10112,Catamarca,10,-28.460111,-65.712015,"-28º27'36""","-65º42'43""",INDEC,MULTIPOINT ((-65.7120151705902 -28.46011110147848))
entidad_bahra.402,402,Polcos,Entidad,1011204002,Gran San Fernando del Valle de Catamarca,0021,Valle Viejo,10112,Catamarca,10,-28.437240,-65.720769,"-28º26'14""","-65º43'15""",INDEC,MULTIPOINT ((-65.72076915907168 -28.43723995626117))
entidad_bahra.403,403,Pozo del Mistol,Entidad,1011204003,Gran San Fernando del Valle de Catamarca,0021,Valle Viejo,10112,Catamarca,10,-28.472116,-65.722759,"-28º28'20""","-65º43'22""",INDEC,MULTIPOINT ((-65.72275881437132 -28.472116442619484))
entidad_bahra.509,509,San Miguel,Entidad,4604201005,Chilecito,0116,Chilecito,46042,La Rioja,46,-29.178243,-67.474422,"-29º10'42""","-67º28'28""",INDEC,MULTIPOINT ((-67.4744219919575 -29.178242612744967))
entidad_bahra.404,404,San Isidro,Entidad,1011204004,Gran San Fernando del Valle de Catamarca,0021,Valle Viejo,10112,Catamarca,10,-28.459666,-65.725893,"-28º27'35""","-65º43'33""",INDEC,MULTIPOINT ((-65.72589279194716 -28.459666473784925))
entidad_bahra.405,405,Santa Rosa,Entidad,1011204005,Gran San Fernando del Valle de Catamarca,0021,Valle Viejo,10112,Catamarca,10,-28.442561,-65.710838,"-28º26'33""","-65º42'39""",INDEC,MULTIPOINT ((-65.71083837024405 -28.442561094366734))
entidad_bahra.406,406,Sumalao,Entidad,1011204006,Gran San Fernando del Valle de Catamarca,0021,Valle Viejo,10112,Catamarca,10,-28.474965,-65.737590,"-28º28'30""","-65º44'15""",INDEC,MULTIPOINT ((-65.73758973247699 -28.474964838818117))
entidad_bahra.407,407,Villa Dolores,Entidad,1011204007,Gran San Fernando del Valle de Catamarca,0021,Valle Viejo,10112,Catamarca,10,-28.461166,-65.732819,"-28º27'40""","-65º43'58""",INDEC,MULTIPOINT ((-65.73281903438826 -28.461166186236493))
entidad_bahra.408,408,Los Molinos,Entidad,1400712001,Los Molinos,2399,Calamuchita,14007,Córdoba,14,-31.856360,-64.379558,"-31º51'23""","-64º22'46""",INDEC,MULTIPOINT ((-64.37955810143303 -31.856359702701944))
entidad_bahra.409,409,Villa San Miguel,Entidad,1400712002,Los Molinos,2399,Calamuchita,14007,Córdoba,14,-31.863428,-64.374997,"-31º51'48""","-64º22'30""",INDEC,MULTIPOINT ((-64.37499710568729 -31.863428357543462))
entidad_bahra.410,410,Santa  Mónica,Entidad,1400721001,Santa Rosa de Calamuchita,0294,Calamuchita,14007,Córdoba,14,-32.068826,-64.574312,"-32º 4' 8""","-64º34'28""",INDEC,MULTIPOINT ((-64.57431191950376 -32.06882571524305))
entidad_bahra.411,411,Santa Rosa de Calamuchita,Entidad,1400721002,Santa Rosa de Calamuchita,0294,Calamuchita,14007,Córdoba,14,-32.069910,-64.539092,"-32º 4'12""","-64º32'21""",INDEC,MULTIPOINT ((-64.53909176733828 -32.06990953134678))
entidad_bahra.412,412,San Ignacio (Loteo Vélez Crespo),Entidad,1400721003,Santa Rosa de Calamuchita,0294,Calamuchita,14007,Córdoba,14,-32.098951,-64.537142,"-32º 5'56""","-64º32'14""",INDEC,MULTIPOINT ((-64.53714216745429 -32.0989506129028))
entidad_bahra.413,413,Villa Ciudad Parque Los Reartes,Entidad,1400727001,Los Reartes - Villa Ciudad Parque Los Reartes,2403,Calamuchita,14007,Córdoba,14,-31.910371,-64.537746,"-31º54'37""","-64º32'16""",INDEC,MULTIPOINT ((-64.53774575471894 -31.91037145925523))
entidad_bahra.414,414,Va.Ciudad Pque.Los Reartes (1° Sección),Entidad,1400727002,Los Reartes - Villa Ciudad Parque Los Reartes,2403,Calamuchita,14007,Córdoba,14,-31.914248,-64.525912,"-31º54'51""","-64º31'33""",INDEC,MULTIPOINT ((-64.52591229903437 -31.914248141220188))
entidad_bahra.415,415,Va.Ciudad Pque.Los Reartes (3° Sección),Entidad,1400727003,Los Reartes - Villa Ciudad Parque Los Reartes,2403,Calamuchita,14007,Córdoba,14,-31.904934,-64.561367,"-31º54'18""","-64º33'41""",INDEC,MULTIPOINT ((-64.56136668195371 -31.904934350576042))
entidad_bahra.416,416,Jardín Arenales,Entidad,1401401001,Gran Córdoba,0002,Capital,14014,Córdoba,14,-31.368585,-64.060522,"-31º22' 7""","-64º 3'38""",INDEC,MULTIPOINT ((-64.06052231149388 -31.36858510154855))
entidad_bahra.417,417,Córdoba,Entidad,1401401003,Gran Córdoba,0002,Capital,14014,Córdoba,14,-31.415046,-64.179114,"-31º24'54""","-64º10'45""",INDEC,MULTIPOINT ((-64.17911407551038 -31.415046152380853))
entidad_bahra.418,418,Dumesnil,Entidad,1402115001,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.336528,-64.337166,"-31º20'12""","-64º20'14""",INDEC,MULTIPOINT ((-64.33716641627717 -31.336528265829795))
entidad_bahra.419,419,La Calera,Entidad,1402115002,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.350356,-64.337943,"-31º21' 1""","-64º20'17""",INDEC,MULTIPOINT ((-64.33794329706113 -31.350356018927847))
entidad_bahra.420,420,El Diquecito,Entidad,1402115003,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.351084,-64.365321,"-31º21' 4""","-64º21'55""",INDEC,MULTIPOINT ((-64.36532140473727 -31.35108367114795))
entidad_bahra.421,421,El Pueblito,Entidad,1402125001,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.106200,-64.292290,"-31º 6'22""","-64º17'32""",INDEC,MULTIPOINT ((-64.292290098635 -31.106199583195636))
entidad_bahra.422,422,Salsipuedes,Entidad,1402125002,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.137881,-64.292772,"-31º 8'16""","-64º17'34""",INDEC,MULTIPOINT ((-64.29277243605046 -31.13788084947999))
entidad_bahra.423,423,Guiñazú Norte,Entidad,1402131001,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.307734,-64.175442,"-31º18'28""","-64º10'32""",INDEC,MULTIPOINT ((-64.17544237471118 -31.30773396717716))
entidad_bahra.424,424,Parque Norte,Entidad,1402131002,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.300499,-64.176962,"-31º18' 2""","-64º10'37""",INDEC,MULTIPOINT ((-64.17696242380924 -31.3004990166318))
entidad_bahra.425,425,1° de Agosto,Entidad,1402131004,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.307806,-64.178144,"-31º18'28""","-64º10'41""",INDEC,MULTIPOINT ((-64.17814444602587 -31.30780618123101))
entidad_bahra.426,426,Allmirante Brown,Entidad,1402131005,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.307490,-64.182728,"-31º18'27""","-64º10'58""",INDEC,MULTIPOINT ((-64.18272784137797 -31.307489714482845))
entidad_bahra.427,427,Ciudad de los Niños,Entidad,1402131006,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.295750,-64.177329,"-31º17'45""","-64º10'38""",INDEC,MULTIPOINT ((-64.17732851311887 -31.295749989258713))
entidad_bahra.428,428,Villa Pastora,Entidad,1402131007,Gran Córdoba,0002,Colón,14021,Córdoba,14,-31.305816,-64.179187,"-31º18'21""","-64º10'45""",INDEC,MULTIPOINT ((-64.17918731632516 -31.30581597128233))
entidad_bahra.429,429,Juárez Celman,Entidad,1402132001,Villa Los Llanos - Juárez Celman,1241,Colón,14021,Córdoba,14,-31.258042,-64.166243,"-31º15'29""","-64º 9'58""",INDEC,MULTIPOINT ((-64.16624309363294 -31.258042012047547))
entidad_bahra.430,430,Villa Los Llanos,Entidad,1402132002,Villa Los Llanos - Juárez Celman,1241,Colón,14021,Córdoba,14,-31.276465,-64.160905,"-31º16'35""","-64º 9'39""",INDEC,MULTIPOINT ((-64.16090488566542 -31.27646542861994))
entidad_bahra.431,431,Bialet Massé,Entidad,1409102001,Cosquín - Santa María de Punilla - Bialet Massé,0099,Punilla,14091,Córdoba,14,-31.314349,-64.461532,"-31º18'52""","-64º27'42""",INDEC,MULTIPOINT ((-64.46153215697318 -31.314348870837236))
entidad_bahra.432,432,San Roque del Lago,Entidad,1409102002,Cosquín - Santa María de Punilla - Bialet Massé,0099,Punilla,14091,Córdoba,14,-31.323907,-64.451973,"-31º19'26""","-64º27' 7""",INDEC,MULTIPOINT ((-64.45197281525223 -31.323906579115096))
entidad_bahra.433,433,Alto Resbaloso - El Barrial,Entidad,1413319001,Villa Dolores - Villa Sarmiento - San Pedro - Villa de las Rosas,0079,San Javier,14133,Córdoba,14,-31.960293,-65.065810,"-31º57'37""","-65º 3'57""",INDEC,MULTIPOINT ((-65.06581008794299 -31.960292971669364))
entidad_bahra.434,434,El Pueblito,Entidad,1413319002,Villa Dolores - Villa Sarmiento - San Pedro - Villa de las Rosas,0079,San Javier,14133,Córdoba,14,-31.957810,-65.074438,"-31º57'28""","-65º 4'28""",INDEC,MULTIPOINT ((-65.0744379982192 -31.95780959998622))
entidad_bahra.435,435,El Valle,Entidad,1413319003,Villa Dolores - Villa Sarmiento - San Pedro - Villa de las Rosas,0079,San Javier,14133,Córdoba,14,-31.945168,-65.064491,"-31º56'43""","-65º 3'52""",INDEC,MULTIPOINT ((-65.06449132234297 -31.945167968592454))
entidad_bahra.436,436,Las Chacras,Entidad,1413319004,Villa Dolores - Villa Sarmiento - San Pedro - Villa de las Rosas,0079,San Javier,14133,Córdoba,14,-31.941965,-65.025125,"-31º56'31""","-65º 1'30""",INDEC,MULTIPOINT ((-65.02512475112442 -31.9419650315312))
entidad_bahra.437,437,Villa de las Rosas,Entidad,1413319005,Villa Dolores - Villa Sarmiento - San Pedro - Villa de las Rosas,0079,San Javier,14133,Córdoba,14,-31.950362,-65.053994,"-31º57' 1""","-65º 3'14""",INDEC,MULTIPOINT ((-65.05399433388092 -31.950362249417257))
entidad_bahra.438,438,Barrio Gilbert,Entidad,1414703001,Barrio Gilbert - Tejas Tres,2355,Santa María,14147,Córdoba,14,-31.441672,-64.318002,"-31º26'30""","-64º19' 5""",INDEC,MULTIPOINT ((-64.31800235069656 -31.44167221285978))
entidad_bahra.439,439,Tejas Tres,Entidad,1414703002,Barrio Gilbert - Tejas Tres,2355,Santa María,14147,Córdoba,14,-31.440220,-64.314610,"-31º26'25""","-64º18'53""",INDEC,MULTIPOINT ((-64.31461006352542 -31.44021984980867))
entidad_bahra.440,440,Los Cedros,Entidad,1414719002,Los Cedros,2332,Santa María,14147,Córdoba,14,-31.526485,-64.281421,"-31º31'35""","-64º16'53""",INDEC,MULTIPOINT ((-64.28142145593658 -31.526484535564965))
entidad_bahra.441,441,San Nicolás,Entidad,1414726001,San Nicolás - Tierra Alta,1539,Santa María,14147,Córdoba,14,-31.436277,-64.452867,"-31º26'11""","-64º27'10""",INDEC,MULTIPOINT ((-64.45286691326315 -31.43627724067905))
entidad_bahra.442,442,Tierra Alta,Entidad,1414726002,San Nicolás - Tierra Alta,1539,Santa María,14147,Córdoba,14,-31.424134,-64.465506,"-31º25'27""","-64º27'56""",INDEC,MULTIPOINT ((-64.46550618608515 -31.424133602264096))
entidad_bahra.443,443,Barrio Villa del Parque,Entidad,1414731001,Potrero de Garay - Villa Ciudad de América,2407,Santa María,14147,Córdoba,14,-31.798132,-64.516386,"-31º47'53""","-64º30'59""",INDEC,MULTIPOINT ((-64.51638622721889 -31.798131560512786))
entidad_bahra.470,470,Kilómetro 3 - General Mosconi,Entidad,2602103022,Comodoro Rivadavia,0022,Escalante,26021,Chubut,26,-45.839671,-67.473896,"-45º50'23""","-67º28'26""",INDEC,MULTIPOINT ((-67.47389557048943 -45.83967078260014))
entidad_bahra.444,444,Villa Ciudad de América,Entidad,1414731002,Potrero de Garay - Villa Ciudad de América,2407,Santa María,14147,Córdoba,14,-31.783244,-64.530521,"-31º46'60""","-64º31'50""",INDEC,MULTIPOINT ((-64.53052127301338 -31.783243671983726))
entidad_bahra.445,445,Villa del Prado,Entidad,1414732001,Villa del Prado,1490,Santa María,14147,Córdoba,14,-31.618432,-64.391276,"-31º37' 6""","-64º23'29""",INDEC,MULTIPOINT ((-64.39127639024126 -31.61843202556507))
entidad_bahra.446,446,La Donosa,Entidad,1414732002,Villa del Prado,1490,Santa María,14147,Córdoba,14,-31.621317,-64.382052,"-31º37'17""","-64º22'55""",INDEC,MULTIPOINT ((-64.38205190761506 -31.621316685274564))
entidad_bahra.447,447,Mi Valle,Entidad,1414735001,Villa Parque Santa Ana,1087,Santa María,14147,Córdoba,14,-31.584490,-64.356257,"-31º35' 4""","-64º21'23""",INDEC,MULTIPOINT ((-64.35625742497696 -31.584489998647463))
